WYSZCZEGÓLNIENIE,Rok 2000,Rok 2001,Rok 2002,Rok 2003,Rok 2004,Rok 2005,Rok 2006,Rok 2007,Rok 2008,Rok 2009,Rok 2010,Rok 2011,Rok 2012,Rok 2013,Rok 2014,Rok 2015,Rok 2016
liczba muzeów,18,18,18,18,18,20,20,20,21,19,19,20,20,23,23,25,25
liczba wystaw czasowych - muzea obce (krajowe i z zagranicy) i własne (krajowe i z zagranicy),65,66,74,,,91,88,,,,80,78,86,63,64,74,80
liczba wystaw czasowych - muzea własne (krajowe),,,,,,,,,,,51,51,47,41,41,46,60
liczba wystaw czasowych - muzea obce (krajowe i z zagranicy),,,,,,,,,,,29,27,39,22,23,28,20
liczba wystaw w przeliczeniu na 1000 mieszkańców,0.140390284992279,0.142892711389199,0.160293553816395,,,0.198666966486411,0.192704387090558,,,,0.18,0.169374854782777,0.19,0.14,0.138678223185265,0.16010385114669,0.172505250628566
zwiedzający muzea i wystawy w tys.,349.2,303.8,372.9,464.2,423.3,493.5,463.5,475.8,456,380.6,417.5,445.9,452.9,463.6,550.23,677.627,846.3
zwiedzający muzea i wystawy na 1000 mieszkańców,753,666,808,1006,919,1076,1013,1043,1001,833.5523,914,968.196613805788,984,1006,1191,1467,1827.9
liczba mieszkańców na 1 placówkę ,25721.9444444444,25660.2777777778,25647.3888888889,25611.7222222222,25504,22902.65,22832.9,22785.85,21694.3333333333,24031.11,24051,23025.85,23021.35,20067,20064.3913043478,18489.96,18550.16
