WYSZCZEGÓLNIENIE,Rok 2003,Rok 2004,Rok 2005,Rok 2006,Rok 2007,Rok 2008,Rok 2009,Rok 2010,Rok 2011,Rok 2012,Rok 2013,Rok 2014,Rok 2015,Rok 2016
Liczba instytucji - centra kultury,,,,,,,,,,,,,2,
Liczba instytucji - domy kultury,,,,,,,,,,11,12,12,11,
Liczba instytucji - ośrodki,,,,,,,,,,2,2,2,2,
Liczba instytucji - kluby,,,,,,,,,,11,10,9,8,
Liczba instytucji - świetlice,,,,,,,,,,2,2,2,2,
Liczba imprez,2032,,2333,,2226,,2524,,1426,1725,1494,1504,2141,2312
Liczba uczestników imprez,137887,,137959,,137525,,200342,,162860,203738,187949,198339,265329,327594
Liczba kół (kluby),85,,127,,168,,81,,115,149,124,138,145,124
