WYSZCZEGÓLNIENIE,Rok 2000,Rok 2001,Rok 2002,Rok 2003,Rok 2004,Rok 2005,Rok 2006,Rok 2007,Rok 2008,Rok 2009,Rok 2010,Rok 2011,Rok 2012,Rok 2013,Rok 2014,Rok 2015,Rok 2016
liczba teatrów,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,
liczba mieszkańców przypadająca na 1 teatr,77165.8333333333,76980.8333333333,76942.1666666667,76835.1666666667,76512,76342.1666666667,76109.6666666667,75952.8333333333,75930.1666666667,76098.5,76161,76752.8333333333,76737.83,76921.83,76913.5,77041.5,
miejsca na widowni w stałej Sali ,1564,1588,1723,1723,2864,2449,2497,2511,2592,2471,2619,4513,3313,**5033,4648,4548,
liczba przedstawień (i koncertów) - łącznie z imprezami organizowanymi w plenerze,1183,1373,1567,1546,1153,1100,1026,1054,1155,1246,1302,1269,1434,1374,1102,1323,
liczba przedstawień w przeliczeniu na 1000 mieszkańców,2.55510318685947,2.97260140511166,3.39432430851744,3.35349915728692,2.51158859612436,2.40146882565991,2.24675796766946,2.31283888904737,2.53522425210885,2.728866,2.85,2.75559859896594,3.114,2.98,2.3879639681807,2.86209380658476,
widzowie  w tys.,316.1,286.5,307.1,297.7,257.7,290.3,311.6,371.1,369.9,369.3,479.5,450.5,489.57,468.32,466.642,589.359,
liczba widzów w przeliczeniu na 1000 mieszkańców,682.728755170142,620.284269894021,665.218248338037,645.7546566134,561.349853617733,633.76945462643,682.348716107021,814.321168619999,811.930260480573,808.8042,1049,978,1063,1016,1010,1276,
liczba widzów w przeliczeniu na 1 przedstawienie,221,209,214,221,187,198,209,,,,368,354.966115051221,341,340.844250363901,423.450090744102,445.471655328798,
